Title,Description,Category,Files
"Reglaments i tarifes",,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20concessi%C3%B3%20d%C2%B4honors%20i%20distincions%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20funcionament%20i%20%C3%BAs%20de%20l%E2%80%99hort%20social%20i%20ecol%C3%B2gic%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20r%C3%A8gim%20intern%20del%20serveimunicipal%20de%20teleassist%C3%A8ncia%20domicili%C3%A0ria.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20de%20Teletreball.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20del%20Mercat%20municipal%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20del%20servei%20d%27abastament%20d%27aigua%20potable%20al%20TM%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20municipal%20de%20voluntariat%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20municipal%20per%20a%20la%20prestaci%C3%B3%20d%27ajudes%20econ%C3%B2miques%20d%27urg%C3%A8ncia%20social.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20Regim%20Intern%20Centre%20Dia.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20regulador%20de%20l%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20esportives%20municipals.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Reglament%20regulador%20del%20cementeri%20i%20tanatori%20municipal%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Tarifa%20sobre%20el%20manteniment%20dels%20comptadors%20de%20l%27empresa%20Aig%C3%BCes%20del%20municipi%20de%20Selva%20SL%20que%20s%27apliquen%20al%20municipi.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Tarifes%20sobre%20el%20clavegueram%20de%20l%27empresa%20Aig%C3%BCes%20del%20municipi%20de%20Selva%20SL%20que%20s%27apliquen%20al%20municipi%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Noves%20tarifes%20del%20servei%20de%20subministrament%20d%27aigua%20de%20Mancor%20de%20la%20Vall.pdf"
Ordenances,,Documents,"/sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20de%20renous%20i%20obertura%20d%C2%B4establiments%20p%C3%BAblics.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20per%20serveis%20especials%20de%20retirada%20de%20vehicles%20o%20objectes%20pesats%20o%20voluminosos%20de%20la%20via%20p%C3%BAblica%20i%20cust%C3%B2dia%20dels%20mateixos.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20del%20cementeri%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20d%27expedici%C3%B3%20de%20llic%C3%A8ncies%20urban%C3%ADstiques.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20entrades%20de%20vehicle%20a%20trav%C3%A9s%20de%20les%20voravies%20i%20les%20reserves%20de%20via%20p%C3%BAblica%20per%20a%20aparcament%20exclusiu%2C%20prohibici%C3%B3%20d%27estacionament%20c%C3%A0rrega%20i%20desc%C3%A0rrega.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20expedici%C3%B3%20de%20documents%20administratius.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20la%20recollida%2C%20transfer%C3%A8ncia%20i%20tractament%20final%20de%20residus%20urbans.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20optar%20a%20les%20proves%20de%20selecci%C3%B3%20de%20personal%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20sobre%20la%20llic%C3%A8ncia%20d%27obertura%20d%27establiments.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20preu%20p%C3%BAblic%20per%20a%20la%20utilitzaci%C3%B3%20privativa%20de%20depend%C3%A8ncies%20a%20edificis%20municipals.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20preu%20p%C3%BAblic%20per%20l%27%C3%BAs%20de%20les%20instal%C2%B7lacions%20esportives%20municipals%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20del%20sistema%20especial%20de%20pagament.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20fiscal%20reguladora%20ICIO.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20de%20circulaci%C3%B3.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20de%20mesures%20per%20regular%20la%20promoci%C3%B3%2C%20venda%20i%20consum%20de%20begudes%20alcoh%C3%B2liques%20a%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20reguladora%20d%27animals%20de%20companyia%20de%20l%27Ajuntament%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20reguladora%20de%20la%20gesti%C3%B3%20dels%20residus%20de%20la%20construcci%C3%B3%20i%20demolici%C3%B3.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20municipal%20sobre%20l%27%C3%BAs%20de%20la%20xarxa%20de%20clavegueram.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%C2%B4IBI.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%E2%80%99impost%20sobre%20el%20increment%20de%20valor%20de%20terrenys%20de%20naturalesa%20urbana.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20l%E2%80%99%C3%BAs%20del%20foc%20en%20el%20entorn%20urb%C3%A0%20de%20Mancor%20de%20la%20Vall.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20la%20taxa%20per%20ocupaci%C3%B3%20de%20terrenys%20d%27%C3%BAs%20p%C3%BAblic%20local%20per%20taules%20o%20cadires%20amb%20finalitat%20lucrativa.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20preus%20p%C3%BAblics%20per%20a%20les%20prestacions%20socials%2C%20servei%20d%27assist%C3%A8ncia%20domicili%C3%A0ria%20SAD%20i%20teleassist%C3%A8ncia.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20de%20residus%20urbans%20i%20neteja%20vi%C3%A0ria.pdf, /sites/cilma_mancor_de_la_vall/files/2022-09/Ordenan%C3%A7a%20reguladora%20dels%20serveis%20electr%C3%B2nics.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/20230124_ORDENAN%C3%87A%20PREUS%20PUBLICS%20ESCOLETA.%20BOIB%2010.%2021%20DE%20GENER%20DE%202023.pdf, /sites/cilma_mancor_de_la_vall/files/2023-02/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20l%C2%B4Impost%20sobre%20Vehicles%20de%20Tracci%C3%B3%20Mec%C3%A0nica.pdf, /sites/cilma_mancor_de_la_vall/files/2023-06/20230605_BOIB%2003-06-23%20APROV%20DEFINITIVA%20ORD%20ESCOLETA.pdf"
"Actes plens 2022",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2019%20DE%20GENER%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDIN%C3%80RIA%20DE%20DATA%2014%20DE%20MAR%C3%87%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2023%20DE%20MAR%C3%87%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%20%2029%20D%C2%B4ABRIL%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2025%20DE%20MAIG%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDIN%C3%80RIA%20DE%20DATA%2021%20DE%20JUNY%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2027%20JULIOL%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2014%20DE%20SETEMBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2022%20DE%20SETEMBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2028%20D%C2%B4OCTUBRE%20DE%202022.pdf, /sites/cilma_mancor_de_la_vall/files/2023-01/ACTA%20SESSI%C3%93%20ORDINARIA%20DE%20DATA%2023%20NOVEMBRE%202022.pdf"
"Actes plens 2021",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2027%20DE%20GENER%20DE%202021%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2017%20DE%20MAR%C3%87%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2028%20DE%20MAIG%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2027%20DE%20JULIOL%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%209%20D%C2%B4AGOST%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2022%20DE%20SETEMBRE%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20EXTRAORDINARIA%20DE%20DATA%2015%20DE%20NOVEMBRE%20DE%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2022-04/ACTA%20DE%20LA%20SESSI%C3%93%20ORDIN%C3%80RIA%20DE%20DATA%2029%20DE%20NOVEMBRE%20DE%202021.pdf"
"Pressupost General 2021",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2021-01/Bases%20execucio%20pto%202021.pdf, /sites/cilma_mancor_de_la_vall/files/2021-01/DESPESES%202021def.pdf, /sites/cilma_mancor_de_la_vall/files/2021-01/INGRESSOS%202021DEF.pdf"
"Actes plens 2020",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20gener%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20maig%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2015%20de%20juny%20de%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20Juliol%20de%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0005%20%5B01.ACTA%20SESSIO%20PLENARIA%20ORDIN%C3%80RIA%2016-09-2020%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0006%20%5B01.ACTA%20DE%20LA%20SESSI%C3%93%20PLEN%C3%80RIA%20EXTRAORDIN%C3%80RIA%2028-10-2020%5D.pdf, /sites/cilma_mancor_de_la_vall/files/2020-11/20201127_Acta_ACTA%20DEL%20PLENO%202020-0007%20%5B01.ACTA%20DE%20LA%20SESSI%C3%93%20PLEN%C3%80RIA%20EXTRAORDIN%C3%80RIA%2009-11-2020%5D.pdf"
"Actes plens 2019",,"Actes plens","/sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20gener%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20mar%C3%A7%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%201%20d%C2%B4abril%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%203%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2012%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2030%20d%C2%B4abril%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20maig%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2016%20de%20maig%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Comissi%C3%B3%20Especial%20de%20Comptes%205%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Sessi%C3%B3%20Constitutiva%2015%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Organitzatiu%2020%20de%20juny%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20juliol%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20setembre%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Extraordinari%2015%20d%C2%B4octubre%20de%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ple%20Ordinari%20novembre%20de%202019.pdf"
"Pressupost General 2020",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Bases%20d%C2%B4execucio%20pressupost%20%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/despeses%202020.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/ingressos%202020.pdf"
"Pressupost General 2019",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Bases%20execucio%20pressupost%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Ingressos%202019.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Despeses%202019.pdf"
"Pressupost General 2017",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202017%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202017%20Ingressos.pdf"
"Pressupost General 2016",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202016%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202016%20Ingressos.pdf"
"Pressupost General 2018",,"Pressupost General","/sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Aprovaci%C3%B3%20inicial.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Despeses.pdf, /sites/cilma_mancor_de_la_vall/files/2020-10/Pressupost%20General%202018%20Ingressos.pdf"
Cartografia,,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Cartografia.zip
"Memòria - anàlisi",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Mem%C3%B2ria%20an%C3%A0lisi.pdf
"Memòria justificativa",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Mem%C3%B2ria%20justificativa.pdf
"Resolució CMAIB de la modificació NNSS",,"Modificació puntual de les NNSS",/sites/cilma_mancor_de_la_vall/files/2019-10/Resoluci%C3%B3%20CMAIB%20de%20la%20modificaci%C3%B3%20NNSS.pdf
"Declaracions de béns i activitats - Juny 2019 - Corporació Entrant",,"Declaració de béns i activitats dels membres de la corporació","/sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant%20-%20Josep%20Frontera%20Martorell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant%20-%20Maria%20del%20Carmen%20Riera%20Ramis.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019%20-%20coorporaci%C3%B3%20entrant-%20Gabriel%20Llobera%20Serra.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20cooporaci%C3%B3%20entrant%20-%20Guillem%20Villalonga%20Ramonell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Joan%20Ramon%20Vallori.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Joan%20Ramon%20Villalonga.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-%20juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Teresa%20Fontanet%20Mateu.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats%20-juny%202019-%20coorporaci%C3%B3%20entrant%20-%20Dolores%20Tevar%20Martorell.pdf, /sites/cilma_mancor_de_la_vall/files/2019-09/Declaraci%C3%B3%20de%20b%C3%A9ns%20i%20activitats-%20juny%202019-%20coorporaci%C3%B3%20entrant-%20Joana%20Maria%20Alba%20Mateu.pdf"
